numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
0; ; ; ;0; ;0;0;0; ;279 - MIGNOSA SEBASTIANO;0; ;0;"0,00";
1472;19-04-2019;CO;(CIG: Z9C268E5F3) SERVIZIO DI PULIZIA DEI DIVERSI LOCALI UTILIZZATI AD UFFICI E SERVIZI COMUNALI MESE MARZO 2019;713;PD;2019;180;13;PULIZIA LOCALI; ;0; ;104;"4.899,73";
0; ; ; ;0; ;0;0;0; ;6613 - I.F. MULTISERVIZI S.R.L.;0; ;0;"0,00";
1473;19-04-2019;CO;"(CIG: Z2326587DC) SERV. CUSTODIA, PULIZIA E DISINFEZ. WC PUBBLICI DI VIA S. CRISTOFORO, NONCHE' DI PULIZIA E DISINFEZ. W.C. DEL PARCO COMUNALE, CON APERTURA E CHIUSURA CANCELLI E VIGILANZA SALTUARIA GIORNALIERA  MARZO 2019";715;PD;2019;2200;0;SPESE PER GABINETTI PUBBLICI; ;0; ;104;"34,16";
0; ; ; ;0; ;0;0;0; ;6613 - I.F. MULTISERVIZI S.R.L.;0; ;0;"0,00";
1474;19-04-2019;CO;"(CIG: Z2326587DC) SERV. CUSTODIA, PULIZIA E DISINFEZ. WC PUBBLICI DI VIA S. CRISTOFORO, NONCHE' DI PULIZIA E DISINFEZ. W.C. DEL PARCO COMUNALE, CON APERTURA E CHIUSURA CANCELLI E VIGILANZA SALTUARIA GIORNALIERA  MARZO 2019";715;PD;2019;2200;0;SPESE PER GABINETTI PUBBLICI; ;0; ;104;"2.671,61";
0; ; ; ;0; ;0;0;0; ;6613 - I.F. MULTISERVIZI S.R.L.;0; ;0;"0,00";
1475;19-04-2019;RE;RIMBORSO SPESE PER REALIZZAZIONE PROGETTO "MUSEO STATICO MOTO E VESPA D'POCA"  IN OCCASIONE DEL NATALE 2018;631;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;104;"1.600,00";
0; ; ; ;0; ;0;0;0; ;6050 - ASS. AMICI DELLE MOTO D'EPOCA;0; ;0;"0,00";
1476;19-04-2019;CO;(CIG: ZF6274B576) ACCONTO PER FORNITURA  SPETTACOLO CIRCO DI CARNEVALE IN OCCASIONE DEL CARNEVALE 2019;660;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0;S;104;"264,00";
0; ; ; ;0; ;0;0;0; ;6997 - ASSOCIAZIONE CULTURALE " SPETTINATI ";0; ;0;"0,00";
1477;19-04-2019;CO;SALDO PER FORNITURA SPETTACOLO CIRCO DI CARNEVALE ALL'ASSOCIAZIONE CULTURALE SPETTINATI IN OCCASIONE DEL CARNEVALE 2019;660;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;104;"1.736,00";
0; ; ; ;0; ;0;0;0; ;6997 - ASSOCIAZIONE CULTURALE " SPETTINATI ";0; ;0;"0,00";
1478;23-04-2019;RE;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO RICHIESTO AI SENSI DEL REGOLAMENTO COMUNALE ALLA SIG.RA G.E.;3315;PD;2018;2420;55;AIUTI ECONOMICI AI BISOGNOSI; ;0; ;105;"1.682,02";
0; ; ; ;0; ;0;0;0; ;904 - GENTILE EMILIA;0; ;0;"0,00";
1479;23-04-2019;CO;"INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI COMUNALI, AL PRESIDENTE DEL CONSIGLIO MESE APRILE 2019";28;PD;2019;10;18;INDENNITA' DI CARICA E ASSEGNI ASPETTATIVA AL SINDACO ED AS SESSORI COMUNALI; ;0; ;105;"8.199,27";
0; ; ; ;0; ;0;0;0; ;469 - COCO VINCENZO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6225 - CORRADINO GIUSEPPE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5949 - CUTRONA ROSARIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;3734 - LISEO ANGELITA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;2668 - MILITTI GIUSEPPE;0; ;0;"0,00";
1480;23-04-2019;CO;(CIG: ZD7268E62A) SERVIZIO DI CLORAZIONE ED ESAME CHIMICO BATTERIOLOGICO DELLE ACQUE POTABILI DELLE STAZIONI DI SOLLEVAMENTO DI MELILLI E FRAZIONI MESE MARZO 2019;712;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;105;"9.907,73";
0; ; ; ;0; ;0;0;0; ;1105 - CENTRO ANALISI MELILLI S.R.L.;0; ;0;"0,00";
1481;23-04-2019;RE;PAGAMENTO D.F.B. PER ASSISTENZA LEGALE AL COMUNE NEL GIUDIZIO AVANTI IL TAR CT PROMOSSO DAL SIG. DIANA VINCENZO R.G. 3223/2006;632;PD;2019;288;0;RICONOSCIMENTI DEBITI FUORI BILANCIO E PROPOSTE TRANSATTIVE; ;0; ;105;"4.303,60";
0; ; ; ;0; ;0;0;0; ;4022 - FAZIO NATALE;0; ;0;"0,00";
1482;23-04-2019;CO;RILASCIO DEL PARERE IGIENICO SANITARIO RELATIVO AL PROGETTO DEFINITIVO PER LA REALIZZAZIONE DI UN ASILO NIDO IN VIA DEI TULIPANI A VILLASMUNDO;710;PD;2019;186;1;PRESTAZIONI PER SERVIZI VARI; ;0; ;105;"130,00";
0; ; ; ;0; ;0;0;0; ;5012 - AZIENDA SANITARIA PROVINCIALE DI SIRACUSA;0; ;0;"0,00";
1483;23-04-2019;RE;(CIG: Z052418831) COMPETENZE RELATIVE AL COORD. DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI REALIZZAZIONE DI UNA ROTATORIA IN VILLASMUNDO ALL'INCROCIO TRA LA S.P. 95 (PRIOLO-CARLENTINI) E LA VIA MEGARA;726;PD;2019;2942;0;"PRESTAZIONI PROFESSIONALI PER STUDI, PROGETTAZIONI, DIREZ. L AVORI, COLLAUDI, ECC"; ;0;S;105;"3.806,40";
0; ; ; ;0; ;0;0;0; ;2925 - RUSSITTO TRIESTE;0; ;0;"0,00";
1484;23-04-2019;CO;"PAGAMENTO DEI DIRITTI DI LICENZA PER GLI ANNI DI IMPOSTA 2017, 2018 E 2019, RELATIVI ALLIMPIANTO FOTOVOLTAICO REALIZZATO SULLA COPERTURA DELLE PISCINE COMUNALI DI VIA PERTINI E SU PENSILINE";730;PD;2019;620;0;"CENSI, CANONI, LIVELLI ED ALTRE PRESTAZIONI PASSIVE"; ;0; ;105;"79,90";
0; ; ; ;0; ;0;0;0; ;5631 - AGENZIA DELLE DOGANE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5631 - AGENZIA DELLE DOGANE;0; ;0;"0,00";
1485;23-04-2019;CO;( CIG.N. ZC826B4AD6 ) LAVORI DI RIPARAZIONE E SOSTITUZIONE DI TUBO E VALVOLA IN UN POZZETTO SITUATA TRA VIA ARNO E VIA RENO A VILLASMUNDO.;679;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;105;"366,00";
0; ; ; ;0; ;0;0;0; ;7417 - LA RINASCITA SERVICE S.R.L.S.;0; ;0;"0,00";
1486;23-04-2019;RE;(CIG: ZBB267A9C5) FORNITURA CONCERTO DI MUSICA LIRICA IN OCCASIONE DEL NATALE 2018;628;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;105;"7.320,00";
0; ; ; ;0; ;0;0;0; ;7917 - ATELIER MUSICALE YOUNG ARTISTS SRL;0; ;0;"0,00";
1487;23-04-2019;RE;( CIG.N. Z2A2677300 ) FORNITURA DIVISE PER L'AUTISTA DEL SINDACO;646;PD;2019;85;0;SPESE PER IL VESTIARIO DI SERVIZIO AL PERSONALE; ;0; ;105;"753,56";
0; ; ; ;0; ;0;0;0; ;8043 - AV Consulting Srls;0; ;0;"0,00";
1488;23-04-2019;CO;LIQUIDAZIONE MISSIONE A DIPENDENTI COMUNALI.;672;PD;2019;165;0;"SPESE PER LA FORMAZIONE, QUALIFICAZIONE E PERFEZIONAMENTO DEL PERSONALE"; ;0;S;105;"313,69";
0; ; ; ;0; ;0;0;0; ;733 - MARINO ANGELO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;353 - PULVIRENTI SEBASTIANO;0; ;0;"0,00";
1489;23-04-2019;RE;( CIG.N. Z3424C68A5 ) FORNITURA DI BARRIERE IN NEW JERSEY IN POLIETILENE;618;PD;2019;3392;0;REALIZZAZIONE SEGNALETICA STRADALE; ;0;S;105;"4.245,60";
0; ; ; ;0; ;0;0;0; ;7833 - LAZZARI  SRL;0; ;0;"0,00";
1490;23-04-2019;CO;(CIG: Z90274B667) FORNITURA SPETTACOLO MUSICALE IN OCCASIONE DEL CARNEVALE 2019;638;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;105;"3.000,00";
0; ; ; ;0; ;0;0;0; ;7631 - Puntoeacapo Srl;0; ;0;"0,00";
1491;23-04-2019;RE;COMPENSI + ONERI RIFLESSI DA CORRISPONDERE AI PROPRI DIPENDENTI PER SERVIZIO DI ORDINE PUBBLICO E VIABILITA' IN OCCASIONE DELLE MANIFESTAZIONI " PRESEPE VIVENTE 2018/19;537;PD;2019;885;0;SERVIZIO DI ORDINE PUBBLICO E VIABILITA' PER MANIFESTAZIONI VARIE; ;0; ;105;"2.182,95";
0; ; ; ;0; ;0;0;0; ;6524 - COMUNE DI SORTINO;0; ;0;"0,00";
1492;23-04-2019;CO;COMPENSI + ONERI RIFLESSI DA CORRISPONDERE AI PROPRI DIPENDENTI PER SERVIZIO DI ORDINE PUBBLICO E VIABILITA' IN OCCASIONE DELLE MANIFESTAZIONI DEL CARNEVALE  2019;537;PD;2019;885;1;SERVIZIO DI ORDINE PUBBLICO PER MANIFESTAZIONI; ;0; ;105;"595,35";
0; ; ; ;0; ;0;0;0; ;6524 - COMUNE DI SORTINO;0; ;0;"0,00";
1493;23-04-2019;CO;TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA D'IDENTITA' ELETTRONICA - PERIODO 01-15/04/19;722;PD;2019;520;0;TRASFERIMENTO AL MINISTERO PER CARTA D'IDENTITA' ELETTRONICA; ;0; ;105;"1.092,67";
0; ; ; ;0; ;0;0;0; ;7583 - MINISTERO DELL'INTERNO - DIP. AFFARI INT.ERNI E TERR. -;0; ;0;"0,00";
1494;23-04-2019;RE;(CIG: ZE02693AF3) MANIFESTAZIONE SPORTIVA MASTER REGIONALE DI SPORT DA COMBATTIMENTO PER LA QUALIFICAZIONE AI CAMPIONATI ITALIANI DI KOMBAT LEAGUE;636;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;105;"1.800,00";
0; ; ; ;0; ;0;0;0; ;8075 - ASSOCIAZIONE SPORTIVA DILETTANTISTICA 100% FIGHTER;0; ;0;"0,00";
1495;23-04-2019;CO;(CIG: ZEE2759E9E) ACCONTO PER ORGANIZZAZIONE DI N. 2 SERATE CON MUSICA E  INTRATTENIMENTO PRESSO CITTA' GIARDINO IN OCCASIONE DEL CARNEVALE 2019;652;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;105;"3.670,00";
0; ; ; ;0; ;0;0;0; ;8042 - STEFANY PARTY S.R.L.S.;0; ;0;"0,00";
1496;23-04-2019;CO;(CIG: ZEE2759E9E) ACCONTO PER ORGANIZZAZIONE DI N. 2 SERATE CON MUSICA E  INTRATTENIMENTO PRESSO CITTA' GIARDINO IN OCCASIONE DEL CARNEVALE 2019;652;PD;2019;2670;3;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;105;"1.769,40";
0; ; ; ;0; ;0;0;0; ;8042 - STEFANY PARTY S.R.L.S.;0; ;0;"0,00";
1497;23-04-2019;CO;(CIG: ZEE2759E9E) SALDO. PER ORGANIZZAZIONE DI N. 2 SERATE CON MUSICA E  INTRATTENIMENTO PRESSO CITTA' GIARDINO IN OCCASIONE DEL CARNEVALE 2019;652;PD;2019;2680;0;"MANIFESTAZIONI TURISTICHE, SPORTIVE E CULTURALI (FONDI PROPR I)"; ;0; ;105;"380,00";
0; ; ; ;0; ;0;0;0; ;8042 - STEFANY PARTY S.R.L.S.;0; ;0;"0,00";
1498;30-04-2019;CO;( CIG.N. Z9827DD12C )  LAVORI DI RIPRISTINO ELEMENTI ELETTRICI  OCCORRENTI PER IL PARCHEGGIO DEL CAMPO SPORTIVO DI MELILLI E PER LE SCUOLE PRIMARIE COSTANZO DI MELILLI E MANDOLFO DI VILL.DO;700;PD;2019;2350;1;SPESE PER IL MANTENIMENTO DI IMPIANTI SPORTIVI; ;0; ;106;"305,00";
0; ; ; ;0; ;0;0;0; ;564 - VALENTI GIUSEPPE;0; ;0;"0,00";
1499;30-04-2019;CO;( CIG.N. Z9827DD12C )  LAVORI DI RIPRISTINO ELEMENTI ELETTRICI  OCCORRENTI PER IL PARCHEGGIO DEL CAMPO SPORTIVO DI MELILLI E PER LE SCUOLE PRIMARIE COSTANZO DI MELILLI E MANDOLFO DI VILL.DO;700;PD;2019;1070;18;SPESE VARIE FUNZIONAMENTO SCUOLE MATERNE; ;0; ;106;"97,60";
0; ; ; ;0; ;0;0;0; ;564 - VALENTI GIUSEPPE;0; ;0;"0,00";
1500;30-04-2019;RE;( CIG.N. ZA5268E860 )  CORSO ANTICORRUZIONE 2018 AGGIORNAMENTO POSTAZIONE BASE CON SERVIZIO REPORT STATO AVANZAMENTO CORSO;716;PD;2019;165;0;"SPESE PER LA FORMAZIONE, QUALIFICAZIONE E PERFEZIONAMENTO DEL PERSONALE"; ;0; ;107;"1.200,00";
0; ; ; ;0; ;0;0;0; ;6739 - UNIPRO S.R.L;0; ;0;"0,00";
1501;30-04-2019;CO;( CIG.N. Z2D24D8122 ) SERVIZIO DI AIUTO ALL'INTEGRAZIONE SCOLASTICA PER ALUNNO DIVERSAMENTE ABILE DELLA SCUOLA DELL'OBBLIGO DI MELILLI CENTRO GENNAIO - FEBBRAIO 2019;725;PD;2019;2377;1;REALIZZAZIONE SERVIZI PER MINORI E ANZIANI CON FONDI TRASFERITI; ;0; ;106;"2.200,00";
0; ; ; ;0; ;0;0;0; ;6415 - C.R.A.S.S.;0; ;0;"0,00";
1502;30-04-2019;CO;( CIG.N. Z91268E106 ) RETTA RICOVERO DEL SIG. S.S. MESE MARZO 2019;744;PD;2019;2420;54;RETTE RICOVERO DISABILI MENTALI; ;0; ;107;"2.322,81";
0; ; ; ;0; ;0;0;0; ;7712 - AQUARIUM SOCIETA' COOPERATIVA SOCIALE;0; ;0;"0,00";
1503;30-04-2019;CO;INCARICO LEGALE PER RICORSO ACQUISITO AL PROT. N. 27277 DEL 13/11/2018 DA PARTE DELLA SPAIDER PER LA PARITA';753;PD;2019;270;0;"SPESE PER LITI, ARBITRAGGI E RISARCIMENTI"; ;0; ;106;"3.691,57";
0; ; ; ;0; ;0;0;0; ;7297 - MINNELLA VINCENZO;0; ;0;"0,00";
1504;30-04-2019;CO;( CIG.N. ZBB27596C1 ) SERVIZIO DI TRASPORTO SCOLASTICO A FAVORE DEGLI ALUNNI DIVERSAMENTE ABILI FREQUENTANTI LA SCUOLA DELL'OBBLIGO DELLA FRAZIONE DI VILLASMUNDO MESE MARZO 2019;743;PD;2019;2380;0;SPESE PER TRASPORTO PORTATORI DI HANDICAP; ;0; ;107;"1.055,74";
0; ; ; ;0; ;0;0;0; ;232 - CONFRATERNITA DI MISERICORDIA DI VILLASMUNDO;0; ;0;"0,00";
1505;30-04-2019;RE;EROGAZIONE CONTRIBUTO  PER MANIFESTAZIONE IN OCCASIONE DEL NATALE 2018.;736;PD;2019;2670;2;SERVIZIO TURISMO SPETTACOLO E SPORT; ;0; ;107;"1.425,00";
0; ; ; ;0; ;0;0;0; ;7928 - ASS. MUSICALE CORPO BANDISTICO DI VILL.DO "G. FERRARA ";0; ;0;"0,00";
1506;30-04-2019;RE;EROGAZIONE CONTRIBUTO PER MANIFESTAZIONE IN OCCASIONE DEL NATALE 2018;748;PD;2019;2670;2;SERVIZIO TURISMO SPETTACOLO E SPORT; ;0; ;107;"500,00";
0; ; ; ;0; ;0;0;0; ;7613 - L'ALLEGRA FATTORIA;0; ;0;"0,00";
1507;30-04-2019;CO;(CIG: Z3827E796E) PAGAMENTO CANONI MANUTENZIONE IMPIANTI DI I.P. MESE MARZO 2019;635;PD;2019;2540;1;CANONI ENEL SOLE; ;0; ;106;"16.532,72";
0; ; ; ;0; ;0;0;0; ;1220 - ENEL SOLE S.R.L.;0; ;0;"0,00";
1508;30-04-2019;RE;EROGAZIONE CONTRIBUTO  PER MANIFESTAZIONE IN OCCASIONE DEL NATALE 2018;750;PD;2019;2670;2;SERVIZIO TURISMO SPETTACOLO E SPORT; ;0; ;107;"3.000,00";
0; ; ; ;0; ;0;0;0; ;5965 - NUOVA ASSOCIAZ. MUSICALE "CITTA' DI MELILLI";0; ;0;"0,00";
1509;30-04-2019;CO;ANTICIPAZIONE 50% SU CONTRIBUTO CONCESSO PER LA REALIZZAZIONE DEI FESTEGGIAMENTI IN ONORE DEL SANTO PATRONO.;752;PD;2019;2670;2;SERVIZIO TURISMO SPETTACOLO E SPORT; ;0; ;107;"12.500,00";
0; ; ; ;0; ;0;0;0; ;1627 - AMMINISTRAZIONE CHIESA S.SEBASTIANO;0; ;0;"0,00";
1510;30-04-2019;CO;ANTICIPAZIONE 50% SU CONTRIBUTO CONCESSO PER LA REALIZZAZIONE DEI FESTEGGIAMENTI IN ONORE DEL SANTO PATRONO.;752;PD;2019;760;0;"CONTRIBUTI PER FUNZIONI, CERIMONIE E FESTE RELIGIOSE"; ;0; ;107;"15.000,00";
0; ; ; ;0; ;0;0;0; ;1627 - AMMINISTRAZIONE CHIESA S.SEBASTIANO;0; ;0;"0,00";
1511;30-04-2019;CO;( CIG.N. 708864246E )  CONNETTIVITA' HDSL SERVIZI SPC2;765;PD;2019;180;21;TELEFONIA FISSA SERVIZI GENERALI; ;0; ;106;"7.302,32";
0; ; ; ;0; ;0;0;0; ;7608 - VODAFONE ITALIA S.p.A..;0; ;0;"0,00";
1512;30-04-2019;RE;CONTRIBUTO PER REALIZZAZIONE SAGGIO DI FINE ANNO IN OCCASIONE DEL NATALE 2018.;747;PD;2019;1445;0;"CONTRIBUTO AD ENTI TEATRALI, ISTITUTI ED ASSOCIAZIONI PER FINALITA' CULTURALI"; ;0; ;107;"1.778,29";
0; ; ; ;0; ;0;0;0; ;6051 - ASD PRO SPORT MELILLI;0; ;0;"0,00";
1513;30-04-2019;RE;COMPENSI + ONERI RIFLESSI DA CORRISPONDERE AI PROPRI DIPENDENTI PER SERVIZIO DI ORDINE PUBBLICO E VIABILITA' IN OCCASIONE DEL PRESEPE VIVENTE MELILLI 26- 30 DICEMBRE E 01 E 06 GENNAIO 2019";733;PD;2019;885;0;SERVIZIO DI ORDINE PUBBLICO E VIABILITA' PER MANIFESTAZIONI VARIE; ;0;S;107;"1.587,60";
0; ; ; ;0; ;0;0;0; ;2944 - COMUNE DI PRIOLO GARGALLO;0; ;0;"0,00";
1514;30-04-2019;CO;"ACCONTO CANONE LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  I TRIMESTRE 2019.";727;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;107;"687,00";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
1515;30-04-2019;CO;"ACCONTO CANONE LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  I TRIMESTRE 2019.";727;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;107;"303,00";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
1516;30-04-2019;CO;"ACCONTO CANONE LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  I TRIMESTRE 2019.";727;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;107;"116,67";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
1517;30-04-2019;CO;"SALDO CANONE LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  I TRIMESTRE 2019.";727;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;107;"868,80";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
1518;30-04-2019;CO;ACCONTO PER FORNITURA CONCERTO DI GALA IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DI SAN SEBASTIANO MESE GENNAIO 2019.;637;PD;2019;766;0;"INIZIATIVE CULTURALI, TURISTICHE E SOCIALI CON CONTRIBUTI DA PRIVATI"; ;0; ;107;"28,00";
0; ; ; ;0; ;0;0;0; ;4324 - ASSOCIAZ. CULT.-MUSICALE "A. TOSCANINI";0; ;0;"0,00";
1519;30-04-2019;CO;SALDO PER FORNITURA CONCERTO DI GALA ALL'ASSOCIAZIONE CULTURLE A. TOSCANINI IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DI SAN SEBASTIANO MESE GENNAIO 2019.;637;PD;2019;766;0;"INIZIATIVE CULTURALI, TURISTICHE E SOCIALI CON CONTRIBUTI DA PRIVATI"; ;0; ;107;"2.972,00";
0; ; ; ;0; ;0;0;0; ;4324 - ASSOCIAZ. CULT.-MUSICALE "A. TOSCANINI";0; ;0;"0,00";
1520;30-04-2019;RE;( CIG.N. Z3E252552F )  FORNITURA DI N. 7.272 DI MASTELLI PER LA RACCOLTA DIFFERENZIATA;741;PD;2019;2150;0;SPESE DI GESTIONE DIRETTA DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;106;"35.309,92";
0; ; ; ;0; ;0;0;0; ;6864 - EUROSINTEX S.R.L;0; ;0;"0,00";
1521;30-04-2019;RE;( CIG.N. Z1125B9D7A ) FORNITURA DI N. 7272 "TAG IDENTIFICATIVI" DA APPLICARE SUI MASTELLI PER LA DIFFERENZIATA.;741;PD;2019;2150;0;SPESE DI GESTIONE DIRETTA DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;106;"5.323,10";
0; ; ; ;0; ;0;0;0; ;6864 - EUROSINTEX S.R.L;0; ;0;"0,00";
1522;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;30;0;CARBURANTE PER LE AUTOVETTURE DI RAPPRESENTANZA; ;0; ;106;"4.200,00";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1523;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;30;0;CARBURANTE PER LE AUTOVETTURE DI RAPPRESENTANZA; ;0; ;106;"1.006,66";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1524;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;260;0;CARBURANTE AUTOMEZZI DEL COMUNE; ;0; ;106;"5.100,00";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1525;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;260;0;CARBURANTE AUTOMEZZI DEL COMUNE; ;0; ;106;"99,85";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1526;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;450;0;CARBURANTE PER AUTOMEZZI OFFICINA COMUNALE; ;0; ;106;"2.500,00";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1527;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;450;0;CARBURANTE PER AUTOMEZZI OFFICINA COMUNALE; ;0; ;106;"265,49";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1528;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;460;0;CARBURANTE AUTOMEZZI UFFICIO TECNICO; ;0; ;106;"4.000,00";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1529;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;460;0;CARBURANTE AUTOMEZZI UFFICIO TECNICO; ;0; ;106;"175,53";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1530;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;910;2;CARBURANTE AUTOMEZZI P.M.; ;0; ;106;"5.900,00";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
1531;30-04-2019;RE;"(CIG: Z362181700) ACCONTO PER FORNITURA DI CARBURANTE, OLII LUBRIFICANTI ETC., NECESSARI PER GLI AUTOMEZZI COMUNALI";677;PD;2019;910;2;CARBURANTE AUTOMEZZI P.M.; ;0; ;106;"199,56";
0; ; ; ;0; ;0;0;0; ;"7933 - LO.SA. CARBURANTI DISALVIA CHIARA &amp; C. S.A.S.";0; ;0;"0,00";
