numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
0; ; ; ;0; ;0;0;0; ;15 - GENERALI INA ASSITALIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;10 - I.N.P.D.A.P. - GESTIONE CREDITO SOVVENZIONI;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5201 - ISTITUTO BANCARIO DEL LAVORO S.P.A;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6122 - ITALCREDI S.P.A -GRUPPO CASSA DI RISPARMIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8073 - Pitagora S.p.A;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;3190 - PRESTITALIA SPA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;13 - SANTANDER CONSUMER -UNIFIN S.P.A.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7129 - TOWERS CQ SRL;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6191 - UNICREDIT SPA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6163 - ViviBanca S.p.A. /TERFINANCE S.P.A.;0; ;0;"0,00";
3764;24-10-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 19;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;253;"1.526,67";
0; ; ; ;0; ;0;0;0; ;6447 - MARINO ENZA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;691 - QUESADA MARIA LYNN;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7282 - TOMASI PATRIZIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5655 - WOLANSKA AGNIESZKA;0; ;0;"0,00";
3765;24-10-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 19;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;253;"391,72";
0; ; ; ;0; ;0;0;0; ;8178 - IFIS NPL SPA;0; ;0;"0,00";
3766;24-10-2019;RE;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 19;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;253;"301,04";
0; ; ; ;0; ;0;0;0; ;7559 - MBCREDIT SOLUTIONS S.p.A.;0; ;0;"0,00";
3767;24-10-2019;CO;STIPENDI MESE DI: OTTOBRE 19;1946;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;253;"11.320,75";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
3768;24-10-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE MESE OTTOBRE 19;1971;PD;2019;2847;2;CPDEL FONDO FINANZIATO CON AVANZO; ;0;S;253;"1.224,27";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
3769;24-10-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE MESE OTTOBRE 19;1946;PD;2019;2847;2;CPDEL FONDO FINANZIATO CON AVANZO; ;0;S;253;"2.694,35";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
3770;24-10-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 19;1971;PD;2019;2847;3;IRAP FONDO EFFICIENZA FINANZIATO CON AVANZO; ;0;S;253;"437,23";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3771;24-10-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 19;1946;PD;2019;2847;3;IRAP FONDO EFFICIENZA FINANZIATO CON AVANZO; ;0;S;253;"842,88";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3772;24-10-2019;CO;"(CIG: Z63292C8AE) SALDO PER SERVIZIO FORMAZIONE DI N. 30 VOLONTARI DEL G.C.V.P.C. DI ADDETTO ALLA PREV. INCENDI, LOTTA ANTINCENDIO  E GESTIONE DELLE EMERGENZE IN ATTIVITA A RISCHIO INCENDIO MEDIO";1867;PD;2019;1025;1;SPESE PER L'ORGANIZZAZIONE DEL SERVIZIO DI PROTEZIONE CIVILE ED EMERGENZE VARIE; ;0; ;254;"2.390,00";
0; ; ; ;0; ;0;0;0; ;8417 - AMBIENTE E SALUTE ONLUS;0; ;0;"0,00";
3773;25-10-2019;CO;(CIG: Z8992693235)  SERVIZIO DI CONFERIMENTO FRAZIONE ORGANICA (COD CER 20.01.08) E RIFIUTI BIODEGRADABILI (COD CER 20.02.01) MESE GIUGNO 2019;1872;PD;2019;2154;0;SPESA PER DISCARICA SMALTIMENTO RIFIUTI; ;0; ;254;"4.129,40";
0; ; ; ;0; ;0;0;0; ;7773 - SICULA COMPOST S.R.L.;0; ;0;"0,00";
3774;25-10-2019;CO;"(CIG: Z1B2904D8A) SERVIZIO CONFERIMENTO RIFIUTI BIODEGRADABILI  DI CUCINE E MENSE CODICE CER 20.01.08; RIFIUTI DEI MERCATI CODICE CER 20.03.02 E RIFIUTI BIODEGRADABILI DA MANUTENZ. VERDE ORNAMENTALE COD. CER 20.02.01 LUGLIO - AGOSTO 20";1998;PD;2019;2154;0;SPESA PER DISCARICA SMALTIMENTO RIFIUTI; ;0; ;254;"10.021,00";
0; ; ; ;0; ;0;0;0; ;7773 - SICULA COMPOST S.R.L.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7773 - SICULA COMPOST S.R.L.;0; ;0;"0,00";
3775;25-10-2019;CO;( CIG.N.ZC429C83B9 )  DISOTTURAZIONE CONDOTTA IDRICA IN VIA CASSIBILE VILLASMUNDO.;1875;PD;2019;1895;0;MANUTENZIONE RETE IDRICA; ;0;S;254;"1.100,23";
0; ; ; ;0; ;0;0;0; ;525 - VILLA RICCARDO;0; ;0;"0,00";
3776;25-10-2019;CO;INDENNITA DI MISSIONE E RIMBORSO SPESE PASTI A DIPENDENTI COMUNALI DEL V SETTORE;1982;PD;2019;420;0;INDENNITA' E RIMBORSO SPESE PER LE MISSIONI EFFETTUATE DAL PERSONALE; ;0; ;254;"44,52";
0; ; ; ;0; ;0;0;0; ;3828 - BRUNO ANGELO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;169 - DE FILIPPO BRUNO;0; ;0;"0,00";
3777;28-10-2019;CO;"AVVISO MANIFESTAZIONE DINTERESSE PER LAV. RECUPERO CHIESA MADONNA DEL SOCCORSO, SITA NEL CENTRO STORICO DEL COMUNE DI MELILLI, DI PROPRIETA DELLA PARROCCHIA S. SEBASTIANO";2018;PD;2019;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;255;"1.560,00";
0; ; ; ;0; ;0;0;0; ;8429 - CAVENDISH MEDIA LTD;0; ;0;"0,00";
3778;28-10-2019;CO;( CIG.N. Z6728F76B6 ) RETTA RICOVERO DISABILE PSICHICO PRESSO LA CASA FAMIGLIA S.M. DELLODIGITRIA MESE SETTEMBRE 2019;2037;PD;2019;2457;0;RETTE RICOVERO DISABILI MENTALI (L.R. 6/97); ;0; ;255;"1.533,30";
0; ; ; ;0; ;0;0;0; ;1703 - ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;0; ;0;"0,00";
3779;28-10-2019;CO;(CIG: ZBF295DD43) SERVIZIO DI CLORAZIONE ED ESAMI CHIMICO E BATTERIOLOGICO DELLE ACQUE POTABILI DI MELILLI E FRAZIONI MESE DI SETTEMBRE 2019.;2054;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;255;"9.063,16";
0; ; ; ;0; ;0;0;0; ;1105 - CENTRO ANALISI MELILLI S.R.L.;0; ;0;"0,00";
3780;28-10-2019;CO;"SERVIZIO DI SOCCORSO,  TRASPORTO ED ACCOMPAGNAMENTO ANCHE CON AMBULANZA ANTICIPAZIONE 50% SUL PERIODO DAL 01 OTTOBRE AL 31 DICEMBRE 2019";2058;PD;2019;2435;0;SPESA PER TRASPORTO DISABILI; ;0; ;255;"1.500,00";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
3781;28-10-2019;CO;( CIG.N. Z832834B77 ) SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI MESE LUGLIO 2019;2046;PD;2019;2391;0;ASSISTENZA DOMICILIARE ANZIANI; ;0; ;255;"3.630,90";
0; ; ; ;0; ;0;0;0; ;7560 - SOC. COOPERATIVA SOCIALE CORALLO;0; ;0;"0,00";
3782;28-10-2019;CO;(CIG: Z832834B77) SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI MESE AGOSTO 2019;2045;PD;2019;2391;0;ASSISTENZA DOMICILIARE ANZIANI; ;0; ;255;"10.733,10";
0; ; ; ;0; ;0;0;0; ;3632 - COOP. SOCIALE FUTURA IBLEA;0; ;0;"0,00";
3783;28-10-2019;CO;UTENZE DEL GAS NATURALE  MESE SETTEMBRE 2019;2001;PD;2019;180;19;GAS SERVIZI GENERALI; ;0;S;255;"49,62";
0; ; ; ;0; ;0;0;0; ;7617 - Energetic S.p.A.;0; ;0;"0,00";
3784;28-10-2019;CO;UTENZE DEL GAS NATURALE MESE SETTEMBRE 2019;2001;PD;2019;1130;20;GAS SCUOLE; ;0;S;255;"74,87";
0; ; ; ;0; ;0;0;0; ;7617 - Energetic S.p.A.;0; ;0;"0,00";
3785;28-10-2019;CO;UTENZE DEL GAS NATURALE MESE SETTEMBRE 2019;2001;PD;2019;2320;1;GAS PISCINA COMUNALE; ;0;S;255;"3.374,19";
0; ; ; ;0; ;0;0;0; ;7617 - Energetic S.p.A.;0; ;0;"0,00";
3786;28-10-2019;CO;UTENZE DEL GAS NATURALE MESE SETTEMBRE 2019;2001;PD;2019;2350;2;GAS IMPIANTI SPORTIVI; ;0;S;255;"305,57";
0; ; ; ;0; ;0;0;0; ;7617 - Energetic S.p.A.;0; ;0;"0,00";
3787;29-10-2019;CO;( CIG.N. 708864246E ) FORNITURA DI CONNETTIVITA VODAFONE  HDSL SERVIZI SPC2 PERIODO DI FATTURAZIONE 16/08/19 - 14/10/19;2073;PD;2019;180;21;TELEFONIA FISSA SERVIZI GENERALI; ;0; ;255;"7.140,83";
0; ; ; ;0; ;0;0;0; ;7608 - VODAFONE ITALIA S.p.A..;0; ;0;"0,00";
3788;29-10-2019;CO;DEPOSITO NEL CONTO DI CREDITO N. 30091090-002 PER MACCHINA AFFRANCATRICE POSTALE MODELLO OPTIMAI A/V MATRICOLA N.366239 ANNO 2019;0; ;0;180;14;SPESE  POSTALI; ;0;S;255;"5.000,00";
0; ; ; ;0; ;0;0;0; ;5840 - POSTE ITALIANE SPA. ALT SUD 2 INCASSI MAAF;0; ;0;"0,00";
3789;29-10-2019;CO;"INDENNITA DI FUNZIONE AGLI AMMINISTRATORI COMUNALI, AL PRESIDENTE DEL CONSIGLIO COMUNALE MESE OTTOBRE 2019";28;PD;2019;10;18;INDENNITA' DI CARICA E ASSEGNI ASPETTATIVA AL SINDACO ED AS SESSORI COMUNALI; ;0; ;255;"8.492,10";
0; ; ; ;0; ;0;0;0; ;4289 - CARTA GIUSEPPE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6225 - CORRADINO GIUSEPPE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5949 - CUTRONA ROSARIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;3734 - LISEO ANGELITA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;2668 - MILITTI GIUSEPPE;0; ;0;"0,00";
3790;29-10-2019;CO;( CIG.N. Z48256C648 ) FORNITURA N. 2 REGISTRI DI ACCERTAMENTO VIOLAZIONI AL CDS NECESSARI AL COMANDO DI P.M.;2043;PD;2019;910;0;SPESE DI MANTENIMENTO E FUNZIONAMENTO DEGLI UFFICI DI POLIZIA MUNICIPALE; ;0; ;255;"219,60";
0; ; ; ;0; ;0;0;0; ;7272 - TIPOGRAFIA TUMINO DAMIANO;0; ;0;"0,00";
3791;29-10-2019;CO;(CIG: ZEF29BD215 - Z2929E4B0B) SERVIZIO DI APPRONTAMENTO PALCO COMUNALE PER LE MANIFESTAZIONI SVOLTE IN MELILLI E VILLASMUNDO DAL 13 AL 21/09/2019;2056;PD;2019;175;0;MANUTENZIONE IMMOBILI E RELATIVI IMPIANTI; ;0; ;255;"3.785,37";
0; ; ; ;0; ;0;0;0; ;3633 - PIZZO TONI;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;3633 - PIZZO TONI;0; ;0;"0,00";
3792;29-10-2019;CO;INDENNITA DI FUNZIONE AGLI AMMINISTRATORI COMUNALI  MESE OTTOBRE 2019;28;PD;2019;10;18;INDENNITA' DI CARICA E ASSEGNI ASPETTATIVA AL SINDACO ED AS SESSORI COMUNALI; ;0;S;255;"1.317,74";
0; ; ; ;0; ;0;0;0; ;469 - COCO VINCENZO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;469 - COCO VINCENZO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;469 - COCO VINCENZO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;469 - COCO VINCENZO;0; ;0;"0,00";
3793;29-10-2019;CO;PAG. MAV  X LE GARE INTERESSANTI IL SERV. CLORAZIONE ED ESAMI CHIMICO BATTERIOLOGICO ACQUE POTABILI DI MELILLI E FRAZIONI E IL SERV. DI PULIZIA DEI DIVERSI LOCALI UTILIZZATI AD UFFICI E SERVIZI COMUNALI DI MELILLI E FRAZIONI;2052;PD;2019;231;1;CONTRIBUTO ANTICORRUZZIONE; ;0; ;255;"60,00";
0; ; ; ;0; ;0;0;0; ;7552 - ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7552 - ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;0; ;0;"0,00";
3794;29-10-2019;CO;(CIG:Z1D2974D65) PRESTAZIONE PROFESSIONALE PER ESPLETAMENTO INCARICO DI ESPERTO ESTRANEO ALLAMMINISTRAZIONE MESE SETTEMBRE 2019;2031;PD;2019;16;0;INCARICHI DI CONSULENZA; ;0; ;257;"2.288,00";
0; ; ; ;0; ;0;0;0; ;5517 - AMATO DANIEL;0; ;0;"0,00";
3795;30-10-2019;CO;(CIG: Z542989ADF) SERVIZIO DI TRASPORTO ACQUA PER APPROVVIGIONAMENTO IDRICO NEL PERIODO ESTIVO A FAVORE DEGLI ALLEVATORI.;2035;PD;2019;2740;0;SERVIZIO AGRICOLTURA E FORESTE; ;0; ;257;"2.967,00";
0; ; ; ;0; ;0;0;0; ;380 - MANGIAFICO AMEDEO;0; ;0;"0,00";
3796;04-11-2019;CO;"(cig: 8021082642) SERVIZIO TRASPORTO SCOLASTICO  STUDENTI PENDOLARI TRATTE CITTA G./BELVEDERE/SR; VILL./SR; VILL./LENTINI; VILL./CARLENTINI, MESE SETTEMBRE 2019";2065;PD;2019;1250;2;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (FONDI PROPRI); ;0; ;258;"10.109,10";
0; ; ; ;0; ;0;0;0; ;76 - AZIENDA SICILIANA TRASPORTI;0; ;0;"0,00";
3797;04-11-2019;CO;QUOTA IN CONTO ESERCIZIO DOVUTA AL C.U.M.I.  PER LANNO 2019;2081;PD;2019;1432;0;SPESE DI GESTIONE CONSORZIO UNIVERSITARIO; ;0; ;258;"47.708,50";
0; ; ; ;0; ;0;0;0; ;2905 - CONSORZIO UNIVERSITARIO "MEGARA IBLEO";0; ;0;"0,00";
3798;04-11-2019;CO;(CIG: z2329e147b) PARTECIPAZIONE AL CORSO DI FORMAZIONE  I CONGEDI PARENTALI  PER HANDICAP DALLA LEGGE 104/92 ALLA LEGGE 145/2018 PER N.2 DIPENDENTI DELLUFFICIO RISORSE UMANETERRA TENUTOSI A CT IL 04/10/2019;2067;PD;2019;165;0;"SPESE PER LA FORMAZIONE, QUALIFICAZIONE E PERFEZIONAMENTO DEL PERSONALE"; ;0; ;258;"500,00";
0; ; ; ;0; ;0;0;0; ;1628 - PUBBLIFORMEZ S.A.S. DI GAGLIANO CLAUDIO ANTONIO & C.;0; ;0;"0,00";
3799;04-11-2019;CO;FORN. SPETTACOLO MUSICALE ALLA IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DELLA MADONNA DELLLE GRAZIE;2077;PD;2019;1456;1;INIZIATIVE CULTURALI; ;0; ;258;"2.200,00";
0; ; ; ;0; ;0;0;0; ;5973 - TD SERVICE DI TRIGILA ANTONINO;0; ;0;"0,00";
3800;04-11-2019;CO;"( CIG.N. Z6629A95B9 ) LAVORI URGENTI DI SISTEMAZIONE W.C. E DI UN TRATTO DI RECINZIONE METALLICA, PRESSO IL PARCO COMUNALE DI MELILLI.";2090;PD;2019;2300;0;"SPESE PER MANTENIMENTO E FUNZIONAMENTO VILLE, PARCHI, GIARDI NI, ALBERATURE STRADALI E VERDE PUBBLICO"; ;0; ;258;"3.200,00";
0; ; ; ;0; ;0;0;0; ;5375 - TERMOIDRAULICA DI RUBINO SALVATORE;0; ;0;"0,00";
3801;05-11-2019;CO;(CIG.N. Z8E29CA72C )  MANUTENZIONE DEL TENSOSTATICO DI VILLASMUNDO;2094;PD;2019;180;11;MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI; ;0; ;258;"4.426,16";
0; ; ; ;0; ;0;0;0; ;4059 - AUTOTRASPORTI DI MARINO EMILIA;0; ;0;"0,00";
3802;05-11-2019;CO;"( CIG.N. 5793987553 ) CANONE POLINOMIO PER IL PERIODO AGOSTO - SETTEMBRE  ANNO 2019,  PER RENDIMENTO ENERGETICO PUBBLICA ILLUMINAZIONE";2121;PD;2019;2535;0;EFFICIENTAMENTO ENERGETICO- QUOTA DITTA; ;0; ;258;"18.235,22";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
3803;05-11-2019;RE;RESTITUZIONE DEPOSITO CAUZIONALE VERSATO A GARANZIA PROVVISORIA GARA PER SERVIZIO TRASPORTO SCOLASTICO SCUOLE MATERNE E DELLOBBLIGO A.S. 2018/19;2113;PD;2019;3730;0;RESTITUZIONE DEPOSITI CAUZIONALI; ;0; ;258;"2.723,40";
0; ; ; ;0; ;0;0;0; ;6251 - VECCHIO S.R.L.;0; ;0;"0,00";
3804;05-11-2019;CO;PAGAMENTO BOLLETTE TELEFONIA MOBILE  SOLUZIONE CONSIP 5 -  6 BIM. 2019;2100;PD;2019;180;22;TELEFONIA MOBILE; ;0; ;258;"158,12";
0; ; ; ;0; ;0;0;0; ;29 - T.I.M. S.P.A.;0; ;0;"0,00";
3805;05-11-2019;CO;PAGAMENTO BOLLETTE TELEFONIA MOBILE  SOLUZIONE TOP HOLDING  6 BIM. 2019;2100;PD;2019;180;22;TELEFONIA MOBILE; ;0; ;258;"536,80";
0; ; ; ;0; ;0;0;0; ;29 - T.I.M. S.P.A.;0; ;0;"0,00";
3806;05-11-2019;CO;PAGAMENTO BOLLETTE TELEFONIA MOBILE SOLUZIONE  PA 6 BIM. 2019;2100;PD;2019;180;22;TELEFONIA MOBILE; ;0; ;258;"7,32";
0; ; ; ;0; ;0;0;0; ;29 - T.I.M. S.P.A.;0; ;0;"0,00";
3807;06-11-2019;CO;(CIG: Z9B243A4A9)SALDO COMP. PER PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI EFFICIENTAMENTE ENERGETICO SCUOLA S. GIULIANO VILL.DO;1950;PD;2019;2942;0;"PRESTAZIONI PROFESSIONALI PER STUDI, PROGETTAZIONI, DIREZ. L AVORI, COLLAUDI, ECC"; ;0;S;258;"6.760,00";
0; ; ; ;0; ;0;0;0; ;7866 - LOSI SERENA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7866 - LOSI SERENA;0; ;0;"0,00";
3808;06-11-2019;CO;VERSAMENTO IVA ISTITUZIONALE MESE OTTOBRE 2019;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;258;"64.268,91";
0; ; ; ;0; ;0;0;0; ;216 - ERARIO;0; ;0;"0,00";
3809;06-11-2019;CO;VERSAMENTO IVA COMMERCIALE MESE OTTOBRE 2019;0; ;0;2830;0;IVA COMMERCIALE A DEBITO  DA VERSARE ALL'ERARIO; ;0;S;258;"12.809,68";
0; ; ; ;0; ;0;0;0; ;216 - ERARIO;0; ;0;"0,00";
3810;06-11-2019;CO;VERSAMENTO INPS SINDACO CARTA GIUSEPPE MATRICOLA 7605367178 OTTOBRE 2019;0; ;0;10;24;I.N.P.S. ORGANI ISTITUZIONALI E ALTRI ISTITUTI DI PREVIDENZA; ;0;S;258;"1.197,00";
0; ; ; ;0; ;0;0;0; ;7 - I.N.P.S. - SEDE DI SIRACUSA;0; ;0;"0,00";
3811;06-11-2019;CO;VERSAMENTO IRAP SU INDENNITA COMMISSARIO AD ACTA SUDANO GIUSEPPE;1798;PD;2019;10;25;I.R.A.P. ORGANI ISTITUZIONALI; ;0;S;258;"5,10";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3812;06-11-2019;CO;VERSAMENTO IRAP INDENNITA DI FUNZIONE AGLI AMMINISTRATORI COMUNALI E AL PRESIDENTE DEL CONSIGLIO SU COMPENSO OTTOBRE 2019;28;PD;2019;10;25;I.R.A.P. ORGANI ISTITUZIONALI; ;0;S;258;"833,94";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3813;06-11-2019;CO;VERSAMENTO IRAP SU COMPENSO PERSONALE COMANDATO CAVA OTTOBRE 2019;2862;PD;2018;860;5;I.R.A.P.; ;0;S;258;"161,79";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3814;06-11-2019;CO;VESAMENTO IRPEF OTTOBRE 2019;0; ;0;3710;0;VERSAMENTO DELLE RITENUTE ERARIALI; ;0;S;258;"33.186,75";
0; ; ; ;0; ;0;0;0; ;805 - UNICREDIT - SERVIZIO DI CASSA REGIONALE;0; ;0;"0,00";
3815;06-11-2019;CO;VERSAMENTO ADD. REG.LE IRPEF OTTOBRE 2019;0; ;0;3711;0;VERSAMENTO ADDIZIONALE REGIONALE ALL'I.R.PE.F.; ;0;S;258;"4.404,69";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3816;06-11-2019;CO;VERSAMENTO ADDIZIONALE COMUNALE IRPEF OTTOBRE 2019;0; ;0;3712;0;VERSAMENTO ADDIZIONALE COMUNALE ALL'I.R.PE.F.; ;0;S;258;"320,22";
0; ; ; ;0; ;0;0;0; ;101 - TESORERIA PROVINCIALE DELLO STATO;0; ;0;"0,00";
3817;06-11-2019;CO;(CIG: Z172A3B47F) FORNITURA N. 600 T-SHIRT PER LA REALIZZAZIONE DELLA II EDIZIONE DELLA CAMMINATA IN ROSA ORGANIZZATA DALLASS. IL FILO DELLA VITA DEL 27 OTT. 2019;2115;PD;2019;2388;1;ACQUISTI BENI DI CONSUMO INERENTI IL SERVIZIO; ;0; ;258;"2.141,10";
0; ; ; ;0; ;0;0;0; ;8448 - J & J srl;0; ;0;"0,00";
3818;06-11-2019;CO;"( CIG.N.  Z542877841 ) SERVIZIO DI CONDUZIONE, GESTIONE E MANUTENZIONE DEL DEPURATORE BIOLOGICO COMUNALE DI VILLASMUNDO DAL 01/09 AL 30/09/19";2071;PD;2019;1955;0;SPESE PER LA GESTIONE DEL SERVIZIO DEPURAZIONE (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;258;"6.510,27";
0; ; ; ;0; ;0;0;0; ;7854 - COSEFO SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;0; ;0;"0,00";
3819;06-11-2019;CO;(CIG: ZD829E9A91) MANIFESTAZIONE IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DI SAN MICHELE SETTEMBRE 2019;2134;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;258;"127,14";
0; ; ; ;0; ;0;0;0; ;121 - S.I.A.E.;0; ;0;"0,00";
3820;06-11-2019;RE;( CIG.N. Z0F2A4BE02 ) COMPETENZE TECNICHE PER LA REDAZIONE DEL COLLAUDO IN C.O. DELLE STRUTTURE DEL NUOVO EDIFICIO SCOLASTICO DI VIA  SCIASCIA A VILLASMUNDO;2119;PD;2019;3135;0;MANUTENZIONE STRAORDINARIA SCUOLE (IMPOSTA DI SCOPO); ;0;S;258;"7.645,89";
0; ; ; ;0; ;0;0;0; ;1205 - LOMBARDO ANTONINO;0; ;0;"0,00";
3821;06-11-2019;CO;CONTRIBUTO PER LA PARTECIPAZIONE A MANIFESTAZIONI DELLA MODA TENUTESI A MILANO NEL MESE DI SETTEMBRE 2019;2097;PD;2019;2704;11;CONTRIBUTI INERENTE LO SVILUPPO ECONOMICO; ;0; ;258;"2.500,00";
0; ; ; ;0; ;0;0;0; ;7654 - FACTORY MELILLI SOCIETA' COOPERATIVA;0; ;0;"0,00";
3822;06-11-2019;CO;( CIG.N. ZA92A55263)  FORN. N. 500 PALLONCINI PER LA REALIZZAZIONE DELLA II EDIZIONE DELLA CAMMINATA IN ROSA SVOLTA 27 OTT. 2019;2118;PD;2019;2388;1;ACQUISTI BENI DI CONSUMO INERENTI IL SERVIZIO; ;0; ;258;"900,00";
0; ; ; ;0; ;0;0;0; ;8455 - ULLALA' DI PALI' ANGELA;0; ;0;"0,00";
3823;08-11-2019;CO;DEPOSITO NEL CONTO DI CREDITO N. 30091090-002 PER MACCHINA AFFRANCATRICE POSTALE MODELLO OPTIMAI A/V MATRICOLA N.366239 MESE NOVEMBRE 2019;0; ;0;180;14;SPESE  POSTALI; ;0;S;260;"5.000,00";
0; ; ; ;0; ;0;0;0; ;5840 - POSTE ITALIANE SPA. ALT SUD 2 INCASSI MAAF;0; ;0;"0,00";
3824;08-11-2019;CO;"(CIG: Z542877841) SERVIZIO DI CONDUZIONE, GESTIONE E MANUTENZIONE DEL DEPURATORE BIOLOGICO COMUNALE DI VILLASMUNDO DAL 1/10/19 - 31/10/19";2139;PD;2019;1955;0;SPESE PER LA GESTIONE DEL SERVIZIO DEPURAZIONE (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;260;"6.510,27";
0; ; ; ;0; ;0;0;0; ;7854 - COSEFO SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;0; ;0;"0,00";
3825;08-11-2019;CO;"(CIG: ZD12985793) SERVIZIO DI PULIZIA CON TAGLIO ERBA, ROVI STERPAGLIE, ALBERI NELLA S.C. COZZO DEI MARTIRI , VALLONE SANTUZZO E SCALINATA P.ZZA DON BOSCO-S.P.37";2146;PD;2019;2150;1;SPESE DI GESTIONE DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;260;"3.442,91";
0; ; ; ;0; ;0;0;0; ;2011 - BAFUMI SEBASTIANO;0; ;0;"0,00";
